﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
72205RFS6,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFT4,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFU1,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFV9,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFW7,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFX5,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFY3,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFZ0,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGA4,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGB2,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGC0,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGD8,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGE6,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
441178DC1,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441178DD9,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441178DE7,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NN7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NP2,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NQ0,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NR8,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NS6,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NT4,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NU1,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NV9,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NW7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NX5,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NY3,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NZ0,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PA3,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PB1,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PC9,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PD7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CH1,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CJ7,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CK4,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CL2,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CM0,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CN8,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CQ1,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
409654CR9,The Water Works and Sewer Board of the City of Hanceville,"Water and Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
671448AA6,Village of Oak Lawn,"Regional Water System Revenue Bonds, Series 2022 (Senior Lien)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AA7,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AB5,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AC3,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AD1,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AE9,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AF6,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EQ9,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ER7,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ES5,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ET3,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EU0,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EP1,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDE5,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDD7,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CK4,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CL2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CM0,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CN8,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CP3,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CQ1,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CR9,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CS7,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CT5,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CU2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CV0,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CW8,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CA4,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CB2,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CC0,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CD8,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CE6,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CF3,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CG1,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CH9,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CJ5,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CK2,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CL0,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CM8,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CN6,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278US4,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UT2,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UU9,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UW5,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UZ8,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278VF1,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XR3,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XS1,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XT9,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XU6,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XV4,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XW2,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XX0,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XY8,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XZ5,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YA9,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YB7,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YC5,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YD3,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YE1,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YF8,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YG6,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YH4,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278US4,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UT2,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UU9,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UW5,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UZ8,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278VF1,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBP5,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBQ3,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBR1,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBS9,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBT7,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBU4,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBV2,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBW0,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBX8,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBY6,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBZ3,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LCA7,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LCB5,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BR4,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BS2,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BT0,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BU7,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BV5,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BW3,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BX1,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BY9,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BZ6,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CA0,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CB8,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CC6,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CD4,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GA0,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GB8,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GC6,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GD4,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
