﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
846463AA5,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AB3,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AC1,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AD9,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AE7,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AF4,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AG2,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AH0,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AJ6,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AK3,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AL1,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AM9,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AN7,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AP2,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AR8,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AS6,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AT4,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LX7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LY5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LZ2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MA6,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MB4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MC2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MD0,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ME8,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MF5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MG3,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MH1,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MJ7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MK4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ML2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LV1,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LW9,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
806551EZ6,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FA0,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FB8,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FC6,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FD4,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FE2,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FF9,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FG7,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FH5,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FJ1,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
109457DM0,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DN8,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DP3,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DQ1,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DR9,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DS7,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DT5,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DU2,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DV0,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DW8,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DX6,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DY4,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DZ1,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457EA5,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457EB3,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JK8,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JL6,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JM4,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JN2,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JP7,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JQ5,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JR3,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JS1,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JT9,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MJ8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MK5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182ML3,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MM1,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MN9,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MP4,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MQ2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MR0,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MS8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MT6,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MU3,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MV1,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MW9,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MX7,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MY5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MZ2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NA6,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NB4,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NC2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NE8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NF5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MH2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182ND0,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Construction, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
NOCUSIP,City of Hot Springs,"Wastewater Revenue Bonds, Construction, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GB3,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GC1,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GD9,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GE7,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GF4,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GG2,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GH0,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GJ6,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GL1,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GM9,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GN7,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GP2,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GQ0,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GR8,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GS6,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GT4,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GK3,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAT8,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAU5,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAV3,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAW1,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAX9,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAY7,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
