﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
611537CE9,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CF6,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CG4,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CH2,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CJ8,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CK5,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
611537CL3,Monroeville Municipal Authority,"Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BK9,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BL7,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BM5,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BN3,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BP8,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BQ6,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BR4,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BS2,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BT0,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BU7,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BV5,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BW3,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BX1,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BY9,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391BZ6,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CA0,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CB8,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CC6,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CD4,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CE2,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CF9,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CG7,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
