﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
094725ML9,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MM7,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MN5,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MP0,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MQ8,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MR6,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MS4,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MT2,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MU9,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MV7,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
094725MW5,City of Bloomington,"Sewage Works Refunding Revenue Bonds of 2021, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
016332ER5,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332ES3,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332ET1,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EU8,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EV6,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EW4,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EX2,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EY0,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332EZ7,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FA1,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FB9,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FC7,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FD5,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FE3,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FF0,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FG8,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FH6,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016332FJ2,"Municipal Water Authority of Aliquippa, Beaver County","Water and Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393NW3,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393NX1,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393NY9,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393NZ6,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PA9,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PB7,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PC5,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PD3,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PE1,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
167393PF8,"City of Chicago Heights, Cook County","General Obligation Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DM1,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DN9,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DP4,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DQ2,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DR0,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DS8,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DT6,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DU3,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DV1,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DW9,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DX7,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DY5,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
227498DZ2,Cross County Rural Water System,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCA7,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCB5,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCC3,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCD1,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCE9,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCF6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCH2,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCK5,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCM1,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCQ2,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DCT6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DDA6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LV8,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LW6,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LX4,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LY2,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LZ9,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MA3,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MB1,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MC9,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MD7,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208ME5,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MF2,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208MG0,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414208LU0,Harris County Municipal Utility District No. 11,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR24,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR32,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR40,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR57,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR65,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR73,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR81,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DR99,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS23,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS31,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS49,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS56,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS64,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS72,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS80,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DS98,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DT22,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DT30,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DT48,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DT55,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
41421DT63,Harris County Municipal Utility District No. 419,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
304750AN2,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750AX0,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750AY8,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750AZ5,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BA9,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BB7,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BC5,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BD3,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BE1,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BF8,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BG6,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BH4,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BJ0,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BK7,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BL5,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BM3,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BN1,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BP6,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BQ4,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
304750BR2,"Fairfield-Suisun Unified School District (Counties of Napa and Solano, California)","2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
60026LBD8,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBE6,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBF3,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBG1,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBH9,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBJ5,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBK2,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBL0,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBM8,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
60026LBN6,"Millcreek-Richland Joint Authority, Lebanon County","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
738773AH3,Poway Public Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
738773AJ9,Poway Public Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
738773AK6,Poway Public Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
738773AL4,Poway Public Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
