﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
15201CDE5,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDD7,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CK4,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CL2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CM0,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CN8,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CP3,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CQ1,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CR9,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CS7,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CT5,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CU2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CV0,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CW8,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CA4,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CB2,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CC0,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CD8,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CE6,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CF3,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CG1,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CH9,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CJ5,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CK2,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CL0,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CM8,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
983162CN6,City of Wynne,"Water and Sewer Refunding and Improvement Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278US4,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UT2,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UU9,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UW5,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UZ8,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278VF1,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XR3,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XS1,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XT9,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XU6,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XV4,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XW2,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XX0,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XY8,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127XZ5,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YA9,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YB7,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YC5,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YD3,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YE1,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YF8,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YG6,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
243127YH4,"City of Decatur, Macon County","General Obligation Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278US4,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UT2,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UU9,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UW5,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278UZ8,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483278VF1,"City of Kalamazoo, County of Kalamazoo","Water Supply System Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBP5,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBQ3,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBR1,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBS9,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBT7,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBU4,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBV2,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBW0,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBX8,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBY6,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LBZ3,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LCA7,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46245LCB5,City of Iowa Falls,"Sewer Revenue and Refunding Capital Loan Notes, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BR4,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BS2,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BT0,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BU7,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BV5,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BW3,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BX1,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BY9,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456BZ6,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CA0,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CB8,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CC6,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
462456CD4,City of Iowa Falls,"Water Revenue and Refunding Capital Loan Notes, Series 2022D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GA0,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GB8,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GC6,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GD4,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GE2,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GF9,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GG7,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GH5,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GJ1,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GK8,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GL6,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GM4,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273DN2,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GP7,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GQ5,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GR3,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
483273GS1,"City of Kalamazoo, County of Kalamazoo","Wastewater System Revenue and Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548EY3,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548EZ0,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FA4,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FB2,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FC0,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FD8,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FE6,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FF3,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FG1,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FH9,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FJ5,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FK2,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FL0,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FM8,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FN6,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FP1,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FQ9,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FR7,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FS5,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
683548FT3,The Utilities Board of the City of Opelika,"Utility Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DN6,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DP1,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DQ9,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DR7,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DS5,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DT3,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DU0,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DV8,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DW6,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DX4,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DY2,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701DZ9,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701EA3,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953701EB1,City of West Lafayette,"Sewage Works Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
42103PCQ3,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
42103PCR1,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
