﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
413919KY6,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919KZ3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LA7,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LB5,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LC3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LD1,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LE9,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LF6,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LG4,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LH2,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LJ8,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LK5,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LL3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LM1,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AS0,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AT8,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AU5,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AV3,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AW1,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AX9,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AY7,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AZ4,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BA8,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BB6,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BC4,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BD2,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BE0,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BF7,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BW9,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BX7,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BY5,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BZ2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CA6,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CB4,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CC2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CD0,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CE8,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CF5,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CG3,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CH1,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CJ7,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CK4,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CL2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
684737BS7,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BT5,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BU2,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BV0,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
68472BW8,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BX6,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BY4,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BZ1,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737CA5,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737CB3,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
739560DC1,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DD9,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DE7,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DF4,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DG2,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DH0,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DJ6,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DK3,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DL1,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DM9,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DN7,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DP2,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCT3,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCU0,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCV8,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCW6,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCX4,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCY2,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCZ9,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDA3,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDC9,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDB1,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
99022AB1,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AC9,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AD7,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AE5,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AF2,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AG0,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
99022AH8,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AJ4,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DJ6,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DK3,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DL1,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DM9,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DN7,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DP2,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DQ0,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DR8,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DS6,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DT4,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DU1,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DV9,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DW7,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DX5,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DY3,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DZ0,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019EA4,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DH0,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
549479EM1,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EN9,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EP4,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EQ2,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479ER0,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479ES8,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479ET6,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EU3,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EV1,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EW9,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
549479EX7,Lucia Mar Unified School District,"2021 Refunding Certificates of Participation, Series 2021",Renewable and Efficient Energy,Renewable Energy,Goal 7: Affordable and clean energy,Complete
571732FR2,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FS0,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FT8,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FU5,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FV3,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FW1,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FX9,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FY7,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732FZ4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GA8,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GB6,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GC4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GD2,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GE0,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GF7,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GG5,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GH3,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GJ9,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GK6,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GL4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GM2,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GN0,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GP5,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
