﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
442011EN8,Houston County Water Authority,"Water Revenue Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NG3,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NH1,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NJ7,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NK4,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NL2,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NM0,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NN8,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NP3,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NQ1,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NR9,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NS7,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NT5,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NU2,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NV0,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NW8,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NY4,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NZ1,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182PA4,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NX6,City of Hot Springs,"Waterworks Revenue Refunding and Construction Bonds, Series 2023",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685BY7,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685BZ4,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CA8,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CB6,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CC4,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CD2,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CE0,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CF7,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CG5,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
393685CH3,Greenbrier Public Service District No. 1,"Sewerage System Improvement Revenue Bonds, Series 2022 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LBZ8,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
