﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
121263AA5,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AB3,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AC1,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AD9,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AE7,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AF4,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AG2,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AH0,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AJ6,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AK3,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AL1,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AM9,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AN7,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121263AP2,"Burgettstown-Smith Township Joint Sewerage Authority, Washington County","Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
84476PCW1,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PCX9,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PCY7,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PCZ4,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDA8,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDB6,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDC4,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDD2,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDE0,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDF7,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDG5,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
84476PDH3,Southwest Water Users Public Water Authority,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59356SAA2,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAB0,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAC8,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAD6,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAE4,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAF1,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAG9,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAH7,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAJ3,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAK0,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAL8,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAM6,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAN4,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAP9,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAQ7,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAR5,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAS3,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAT1,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAU8,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAV6,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAW4,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59356SAX2,Town of Miami Lakes,"Stormwater Utility System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389ES1,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389ET9,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EU6,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EV4,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EW2,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EX0,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EY8,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EZ5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389FA9,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389FB7,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389FC5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389FD3,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389FE1,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DJ9,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DK6,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DL4,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DM2,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DN0,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DP5,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DQ3,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DR1,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DS9,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DT7,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DV2,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DX8,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316DZ3,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316EB5,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
121316ED1,City of Burkburnett (Wichita County),"Waterworks and Sewer System Revenue Refunding and Improvement Bonds, New Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
936013EY3,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013EZ0,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FA4,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FB2,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FC0,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FD8,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FE6,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FF3,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FG1,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FH9,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FJ5,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FK2,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FL0,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FM8,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FN6,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
936013FP1,Warren Water District,"Water Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
287605FJ3,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FK0,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FL8,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FM6,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FN4,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FP9,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FQ7,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FR5,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FS3,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FT1,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FU8,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FV6,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FW4,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FX2,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FY0,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605FZ7,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605GA1,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
287605GB9,"City of Elkhart, Elkhart County","Sewage Works Refunding Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
650370DB2,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DC0,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DD8,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DE6,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DF3,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DG1,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DH9,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DJ5,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DK2,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DL0,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DM8,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DN6,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DP1,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DQ9,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DR7,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DS5,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DT3,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DU0,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DV8,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DW6,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
650370DX4,The Board of Education of the City of Newark in the County of Essex,"School Energy Savings Obligation Refunding Bonds, Series 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
963270GA5,The City of Wheeling,"Combined Waterworks and Sewerage System Revenue Bonds, Series 2021 A (Tax-Exempt)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
